"Code","Waarde","DatumVanaf","DatumTot","Toelichting"
"1","Beklemrecht",,,
"2","Eigendom (recht van)",,,
"3","Erfpacht (recht van)",,,
"4","Gebruik en bewoning (recht van)",,,
"5","Grondrente (recht van)",,,
"6","Huurrecht (zakelijk)",,,"* alleen voor luchtvaartuigen"
"7","Opstal (recht van)",,,
"8","Optierecht (zakelijk)",,,"* alleen voor luchtvaartuigen"
"9","Oud-vaderlandsrecht",,,
"10","Zakelijk recht als bedoeld in artikel 5, lid 3, onder b, van de Belemmeringenwet Privaatrecht",,"2018-09-01","Dit wordt nu geregistreerd als Opstalrecht Nutsvoorzieningen (14)"
"11","Stadsmeierrecht",,,
"12","Vruchtgebruik (recht van)",,,
"13","Erfpacht en Opstal (recht van)",,,
"14","Opstalrecht Nutsvoorzieningen",,,
"15","Eigendom Telecommunicatienetwerk",,"2012-01-01","Wordt niet meer geregistreerd en is geschoond in AKR"
"16","Erfpachtrecht Telecommunicatienetwerk",,"2012-01-01","Wordt niet meer geregistreerd en is geschoond in AKR"
"17","Vruchtgebruik Telecommunicatienetwerk",,"2012-01-01","Wordt niet meer geregistreerd en is geschoond in AKR"
"18","Raadpleeg brondocument",,,
"19","Voorrecht",,,"* alleen voor schepen"
"20","Zakelijk recht na twee of meer zakelijke belastingen",,"2018-09-01",
"21","Zakelijke belasting derde of volgende",,"2018-09-01",
"22","BP-recht",,"2017-08-01",
"23","Opstalrecht Nutsvoorzieningen op gedeelte van perceel",,,
"24","Zakelijk recht als bedoeld in artikel 5, lid 3, onder b, van de Belemmeringenwet Privaatrecht op gedeelte van perceel",,"2018-09-01","Dit wordt nu geregistreerd als Opstalrecht Nutsvoorzieningen op gedeelte van perceel (23)"
